"ring","tarsuslength","taillength","winglength","bodymass","sex","t_per"
"BM395233",19.1,NA,80,12.3,"f",4
"BJ938698",20.1,NA,82,12.7,"f",4
"BM754972",19.2,NA,82,11.8,"f",4
"BM975092",19.2,NA,79,12.7,"f",4
"BM625267",19.7,NA,83,13.3,"f",4
"BM955093",19.8,NA,82,12.2,"f",4
"BJ938695",19.1,NA,79,12.1,"f",4
"BN398837",19.3,NA,84,12.5,"f",4
"BJ938691",19.4,NA,80,13.2,"f",4
"BH176211",19.6,NA,82,13.8,"f",4
"BM975090",18.6,NA,80,12.1,"f",4
"BM975091",19.3,NA,81,13.7,"f",4
"BJ928691",19.1,NA,81,12.5,"f",4
"BM115212",19.3,NA,79,14.7,"f",4
"BL161715",18.4,NA,82,12.3,"f",4
"BM295029",19.3,NA,82,11.6,"f",4
"BM934990",19.3,NA,83,12.2,"f",4
"BJ188519",19.6,NA,81,12.4,"f",4
"BH436241",19.5,NA,80,12.9,"f",4
"BM085201",18.9,NA,80,12,"f",4
"BM704978",19.3,NA,81,12.2,"f",4
"BM164916",19.7,NA,81,13,"f",4
"BJ188516",19.5,NA,84,12.9,"f",4
"BH286120",19.5,NA,83,12.4,"f",4
"BJ268529",19.6,NA,86,13,"f",4
"BM605168",19.1,NA,84,12.4,"f",4
"BJ948699",19.9,NA,82,13.3,"f",4
"BE828089",20.3,NA,82,13.5,"f",4
"BM495043",19.3,NA,82,11.8,"f",4
"BL121911",18.7,53,86,14,"f",4
"BM924997",18.7,49,83,13,"f",4
"BJ558553",19.6,52,85,14,"f",4
"BM294929",19.9,52,84,13,"f",4
"BM674969",19.3,52,83,14,"f",4
"BM684962",20.4,53,84,13,"f",4
"BL411749",19.5,53,84,14,"f",4
"BM125215",19.6,52,82,14,"f",4
"BL301938",19.1,50,83,16,"f",4
"BL431744",18.6,53,84,15,"f",4
"BM944992",19.3,51,83,13,"f",4
"BH136115",18.5,52,85,16,"f",4
"BL171711",19.4,52,85,14,"f",4
"BM654961",19.4,52,83,15,"f",4
"BM095202",19.5,53,86,13,"f",4
"BM774977",18.3,52,82,12,"f",4
"BM664968",19.6,52,85,13,"f",4
"BJ648769",19.4,52,85,16,"f",4
"BM964992",19.2,52,82,16,"f",4
"BM654969",19.7,53,85,14,"f",4
"BM684963",19.3,50,83,12,"f",4
"BM664965",19.3,53,85,13,"f",4
"BJ978697",19.8,52,86,15,"f",4
"BN158815",19.4,51,83,16,"f",4
"BM095209",18.9,51,82,12,"f",4
"BM924996",19.1,53,85,14,"f",4
"BM694969",19.2,53,85,18,"f",4
"BM145213",19.3,50,82,13,"f",4
"BM714976",19.3,53,86,14,"f",4
"BL011907",19,51,84,14,"f",4
"BL141811",18.9,52,84,14,"f",4
"BM674966",18.9,51,81,13,"f",4
"BJ628665",19.6,52,86,12,"f",4
"BL741971",18.9,52,83,12,"f",4
"BM904997",18.8,51,83,14,"f",4
"BM934993",19.2,52,84,14,"f",4
"BJ968694",19.6,52,83,14,"f",4
"BM035100",19.4,52,82,13,"f",4
"BM634964",19.2,52,84,14,"f",4
"BJ718570",18.6,52,84,14,"f",4
"BM694964",18.6,51,82,16,"f",4
"BL261921",18.9,52,82,12,"f",4
"BJ968696",19.6,52,83,14,"f",4
"BM644966",20.1,55,86,15,"f",4
"BP300931",20,52,84,13,"f",4
"BM684961",19.4,52,83,13,"f",4
"BM684966",19,52,84,13,"f",4
"BN678863",18.2,NA,79,12.8,"f",4
"BP000904",19.4,NA,80,13.2,"f",4
"BJ268528",19.5,NA,83,12.4,"f",4
"BH476142",18.9,52,84,14,"f",4
"BM465047",20,54,84,13,"f",4
"BE537957",19.1,52,84,12,"f",4
"BM634969",17.5,52,84,13,"f",4
"BJ028602",19.4,52,84,14,"f",4
"BL131815",19.5,51,82,13,"f",4
"BM774976",19.7,50,79,12,"f",4
"BE697865",18.7,51,80,13,"f",4
"BH766170",19.6,50,81,13,"f",4
"BD446746",19.6,52,84,13,"f",4
"BJ238627",20,51,82,14,"f",4
"BM884988",20.1,50,79,14,"f",4
"BH893384",19.3,51,80,14,"f",4
"BM884984",20.2,52,77,12,"f",4
"BH706178",19.7,51,81,14,"f",4
"BM814986",19.3,51,81,12,"f",4
"BJ168619",19.4,53,82,13,"f",4
"BM015109",19.9,53,81,14,"f",4
"BM824980",19.5,54,81,14,"f",4
"BE198012",19.9,53,83,14,"f",4
"BE847886",19.7,52,80,13,"f",4
"BJ398735",19.3,50,80,13,"f",4
"BL161719",18.9,52,81,14,"f",4
"BM524953",19.2,52,80,13,"f",4
"BE548058",19.7,52,81,13,"f",4
"BM655164",19.1,51,78,14,"f",4
"BM114910",20.2,53,82,13,"f",4
"BM345038",19.6,50,81,13,"f",4
"BL541853",19,52,82,14,"f",4
"BM705070",19.8,50,80,13,"f",4
"BM355030",19.7,49,80,12,"f",4
"BM335039",19.6,53,81,13,"f",4
"A27457",18.8,50.5,79,12.5,"m",5
"BM375038",19.4,51,81.5,11.9,"m",5
"BN288823",19.7,52,83,13,"m",5
"BN498847",18.5,52.5,82.5,12.9,"m",5
"BL461841",19.4,49.5,81,14.2,"m",5
"BM285022",18.4,50,80,13.8,"m",5
"BN618868",19,51,78,13,"m",5
"BR209921",20.3,53.5,85,12.8,"m",5
"BR209922",19.7,52,82,13.1,"m",5
"BN498849",20,52.5,82,13.3,"m",5
"BM024900",19.2,50.5,80.5,12.7,"m",5
"BM025107",18.6,52,80,12.8,"m",5
"BL441741",18.7,51,80.5,12.9,"m",5
"BR209928",20.6,52,84,13.5,"m",5
"BR209927",20.3,52,78,13.3,"m",5
"BN598858",18.8,52,83.5,12.2,"m",5
"BM785077",19.8,52,84,14,"m",5
"BP390939",18.9,53,82,12.5,"m",5
"BL161716",19,52.5,83,11.9,"m",5
"BN568859",19.2,53,82.5,12.5,"m",5
"BM815281",19.5,52,82,12.6,"m",5
"BL201829",19.2,51,82,12.4,"m",5
"BP390937",19,52,84,11.7,"m",5
"A22192",18,50,80,12.1,"m",5
"BM114912",19.7,51,81,13.7,"m",5
"BM765175",19.3,50,85,12.5,"m",5
"BM134916",19.8,52,82.5,14,"m",5
"BM564959",19,52,80,12.4,"m",5
"BM514956",19.4,52,83,12.5,"m",5
"BM514956",19.1,53,82,12.2,"m",5
"BR200925",20,51,80,14,"m",5
"BL131713",19,53,85,13.2,"m",5
"BM145112",20.2,53,79,13.2,"m",5
"BP390938",19.3,52,82.5,12.7,"m",5
"BM744979",19.4,52,80,12.8,"m",5
"BL081804",18.6,52,81,12.7,"m",5
"BS450047",18.9,50.5,80,12.3,"m",5
"BM375232",16.9,NA,82,12.5,"m",5
"BP400949",16.7,NA,83,13,"m",5
"BE468041",16.9,NA,85,12.9,"m",5
"BN698869",16.9,NA,85,12.1,"m",5
"BP410940",17.4,NA,84,13,"m",5
"BP420943",17.8,NA,81,13.1,"m",5
"BM234927",18,NA,81,12.5,"m",5
"BL511850",16.9,NA,85,12.6,"m",5
"BS400146",18.3,NA,81,13.9,"m",5
"BN248829",17.6,NA,83,12.1,"m",5
"BM425043",17.3,NA,82,12.6,"m",5
"BM164915",16.8,NA,82,13,"m",5
"BM395237",17.1,NA,82,12.1,"m",5
"BJ558552",16.7,NA,84,11.9,"m",5
"BM234923",17.5,NA,81,12.5,"m",5
"BM305236",17.1,NA,85,12,"m",5
"BP480943",16.6,NA,82,13.2,"m",5
"BP450941",17,NA,84,13.3,"m",5
"BL131716",16.4,NA,83,13.1,"m",5
"BP480945",17.3,NA,81,13.6,"m",5
"BM145210",19.4,50,82.5,12.5,"m",5
"BH876281",20,56,87.5,13.5,"m",5
"BM734974",19.5,53,85,12.5,"m",5
"BM745172",18.4,53,84,13.9,"m",5
"BL311934",18.6,51,83,13.1,"m",5
"BM184914",19.5,51,82,12.5,"m",5
"BM835088",18.5,52,81,12,"m",5
"BJ788571",19.2,51,82,13,"m",5
"BM885183",18.6,52,82,12.9,"m",5
"BL161914",19,51.5,82.5,12,"m",5
"BM925095",19.9,51.5,80,13.3,"m",5
"BJ338638",18.9,52,79,12.5,"m",5
"BM795176",17.9,51.5,81.5,11.5,"m",5
"BM545050",18.1,52,80,12.8,"m",5
"BL471843",18.5,51,82,12.1,"m",5
"BM315237",18.7,53.5,83,13,"m",5
"BN578859",20.5,51,82,13.4,"m",5
"BL151817",19.5,49,83,12,"m",5
"BN888885",19.6,52.5,82.5,13.4,"m",5
"BL401843",19.4,NA,NA,13.2,"m",5
"BN498846",20,50,80.5,12.2,"m",5
"BL091804",19.2,53.5,82,13.7,"m",5
"BM155112",19.8,50,80,13.2,"m",5
"BN888884",20,50,81,13.3,"m",5
"BN878887",18.9,53.5,84,13.5,"m",5
"BM744973",19.2,NA,83,12.3,"m",5
"BL091802",19.2,52.5,82.5,13.7,"m",5
"BM795278",19.5,51.5,82,13.1,"m",5
"BM375135",17.5,NA,80,12,"m",5
"BM375135",19.1,53,80.5,13,"m",5
"BM114912",19.7,51,81,13.3,"m",5
"BM615067",18.4,51,81.5,12.7,"m",5
"BM965092",18.8,52,80.5,12.8,"m",5
"BM624962",19.8,53,82.5,14.5,"m",5
"BM615067",18.4,52,81,12.4,"m",5
"BM174910",19.2,51.5,82,12.8,"m",5
"BM164911",18.2,50,81.5,12.7,"m",5
"BM194910",18,50,80.5,14,"m",5
"BN878888",19.5,50,81.5,12.8,"m",5
"BJ178619",18.5,51.5,82.5,12.9,"m",5
"BM855287",20,52,83,14.8,"m",5
"BH375136",19.7,51,82,13,"m",5
"BM675166",18.9,53.5,81,12.8,"m",5
"BP190919",19.5,50,81,12.9,"m",5
"BN478844",19,NA,81,12.8,"m",5
"BL291920",20,53.5,81,12.6,"m",5
"BN868881",18.7,52,81.5,11.2,"m",5
"BM944994",19.4,51,83.5,13.6,"m",5
"BJ228628",18.4,52,80.5,12.2,"m",5
"BP540959",19.4,50,80,12.3,"m",5
"BM155115",18.8,55,83.5,12.6,"m",5
"BP510957",19,50,78,12.2,"m",5
"BP500952",19.8,51,81,12.6,"m",5
"BJ808584",18.6,52.5,84.5,12.8,"m",5
"BN248826",19.7,50,79,12.5,"m",5
"BM684967",19.9,51,81,13.2,"m",5
"BL161811",19.3,51,82,12,"m",5
"BP540957",19.4,51,82,12.6,"m",5
"BP110911",19.2,53,81,12.5,"m",5
"BP540958",20,51,80,12.6,"m",5
"BL161915",18.6,52,81,12.1,"m",5
"BJ298527",20,52,84,13.4,"m",5
"BM025207",19.8,51,81,12.4,"m",5
"BN878885",19.6,49,79,12.9,"m",5
"BL181718",20,51,82,13.8,"m",5
"BN698869",18.8,51.5,81,12.7,"m",5
"BM395235",18.2,51,82,12.8,"m",5
"BM795277",19.3,50,80,12.6,"m",5
"BJ908599",19.9,52,83,12.7,"m",5
"BR129915",20.1,50.5,81.5,12.9,"m",5
"BM425042",19.1,51.5,80,12.6,"m",5
"BM984990",18.9,53,81,12.5,"m",5
"BM725178",19.9,51,80,12.9,"m",5
"BM615268",17.6,NA,80,13.1,"m",5
"BP440940",16.8,NA,80,12.4,"m",5
"BP460942",17.7,NA,81,13.3,"m",5
"BL051709",16.3,NA,84,12.7,"m",5
"BL301936",17.7,NA,82,13.2,"m",5
"BM955094",17.7,NA,82,13.2,"m",5
"BM865285",17.4,NA,82,13.1,"m",5
"BM395231",18.4,NA,83,13.1,"m",5
"BP410941",16.9,NA,82,13,"m",5
"BP400940",17.5,NA,85,13.5,"m",5
"BP420946",17.9,NA,85,12.6,"m",5
"BM025207",17.6,NA,83,12.2,"m",5
"BL001903",17.6,NA,82,12.9,"m",5
"BJ338636",16.3,NA,84,11.3,"m",5
"BM014901",18.1,NA,82,14,"m",5
"BS400145",17.4,NA,82,12.9,"m",5
"BM745074",16.2,NA,83,13,"m",5
"BM315239",17.1,NA,84,12.5,"m",5
"BP480944",18,NA,83,13.4,"m",5
"BM014903",17,NA,85,13.1,"m",5
"BN518859",16.7,NA,82,12.5,"m",5
"BP420945",16.5,NA,84,13.2,"m",5
"BD692868",17.3,NA,84,12.6,"m",5
"BM695269",17.8,NA,83,13.9,"m",5
"BM925095",20.2,52,82,13.3,"m",5
"BL151811",19.6,54,83,12.5,"m",5
"BM784971",18.2,52,82,12,"m",5
"BP230923",20.2,51.5,82,13.7,"m",5
"BR209926",20.7,51,82,12,"m",5
"BM025107",18.7,52,81,13,"m",5
"BR219920",18.8,49,80,11.5,"m",5
"BM104915",19.9,52,83,13,"m",5
"BL261723",19.9,52,83,13.5,"m",5
"BR209924",19.6,54,85.5,12.5,"m",5
"BR209920",19.5,51,81,13,"m",5
"BM114916",19,51,82,12,"m",5
"BM765274",19.1,52,83,13.2,"m",5
"BM135216",20.2,53,85,12.5,"m",5
"BL811788",18.8,50.5,79,12.3,"m",5
"BP270921",19,50,78,13,"f",5
"BJ928695",17.7,52.5,82,12.7,"f",5
"BM755276",19.9,50,80,12.8,"f",5
"BM755279",18.5,48.5,78,14.3,"f",5
"BM755274",19.7,52,82,14.1,"f",5
"BM755278",19.5,52,81,14.2,"f",5
"BJ718570",19,50,80,12.8,"f",5
"BR209923",19.4,50,80,13.6,"f",5
"BM435043",19.3,50,NA,13.5,"f",5
"BM884986",19.7,53,85,13,"f",5
"BJ878584",18.2,51.5,79,14,"f",5
"BH893384",19.1,50,78,13.2,"f",5
"BN498848",20,51.5,79,13.9,"f",5
"BR209929",19.6,51,83.5,13.9,"f",5
"BJ598753",19.7,51,81,11.9,"f",5
"BM905094",19.2,49.5,79,13,"f",5
"BM765270",19.5,50,79,14.2,"f",5
"BM765272",19,50,81,13.2,"f",5
"BM765276",19,50,81,13.5,"f",5
"BM765277",19.7,49.5,78.5,13.3,"f",5
"BP380935",19.2,50,81,14,"f",5
"A13863",18.7,51,80.5,13.6,"f",5
"BJ848787",19.6,51,82,13.6,"f",5
"BM305034",18.8,52.5,79.5,14.4,"f",5
"BM785271",18.6,48,78,13.2,"f",5
"BM955093",17.8,NA,80,14.3,"f",5
"BN678863",16.6,NA,81,11.9,"f",5
"BL211926",17.2,NA,79,13,"f",5
"BM775278",18.5,NA,82,12.2,"f",5
"BJ558553",17.9,NA,82,13,"f",5
"BM845088",16.9,NA,83,13.2,"f",5
"BM704978",17.4,NA,80,13.1,"f",5
"BL411842",16.6,NA,78,12.4,"f",5
"BE687865",17,NA,79,12.6,"f",5
"BJ289522",17.4,NA,78,12.7,"f",5
"BJ118518",17.2,NA,82,12.6,"f",5
"BJ238627",17.9,NA,83,13.8,"f",5
"BP190917",16.7,NA,79,12.5,"f",5
"BJ308535",17.6,NA,82,13.4,"f",5
"BL021708",17,NA,80,12.5,"f",5
"BM335035",16.5,NA,83,13.2,"f",5
"BM775274",16.8,NA,82,13.1,"f",5
"BL241721",17.2,NA,81,13.5,"f",5
"BP280929",16.7,NA,82,13.1,"f",5
"BP100911",16.9,NA,79,13,"f",5
"BM884983",20.1,51,82,12.9,"f",5
"BM055008",19.4,50,80,13,"f",5
"BM894981",19.4,49,83,12.9,"f",5
"BN718877",19.6,50.5,80,13.4,"f",5
"BL221823",19.5,50,81,13.2,"f",5
"BL201828",20.2,50.5,81.5,14.2,"f",5
"BJ088800",19,53,81,13.1,"f",5
"BL171710",19.5,50,81,13.7,"f",5
"BH066204",19.1,51,80,14.4,"f",5
"BL271725",18.4,49,77,13,"f",5
"BH136119",19.8,50.5,81,12.4,"f",5
"BM205126",19.2,51,78,12.4,"f",5
"BD446746",19.6,51,82,14.1,"f",5
"BP350932",19.2,NA,79,13.2,"f",5
"BH706178",19.5,49.5,79,13.7,"f",5
"BL761973",18.9,50.5,80,11.3,"f",5
"BP290924",18.9,50,77,13.7,"f",5
"BM724977",19.5,50,81,14,"f",5
"BL151810",19.4,47.5,77,13.1,"f",5
"BJ168619",19.5,52,81,13.3,"f",5
"BH476240",20,50.5,79,13.9,"f",5
"BN518858",19.3,51.5,80,13.7,"f",5
"BN078801",18.5,52,80,12,"f",5
"BM905298",18.6,50.5,78,12.2,"f",5
"BE548058",19.6,50.5,80.5,13.6,"f",5
"BL021808",18.9,48.5,78,13.7,"f",5
"BL161719",18.7,52,80.5,13.5,"f",5
"BM844989",18.5,50,80,13.5,"f",5
"BM815282",17.4,50.5,78,13.2,"f",5
"BP210920",18.9,51,76.5,12.6,"f",5
"BJ108616",20,49.5,81,13.2,"f",5
"BE077905",19.6,50.5,80.5,15.4,"f",5
"BL021805",19.3,51,82,14,"f",5
"BM855286",19.7,50.5,78,14.2,"f",5
"BJ398735",19,50,80,13.2,"f",5
"BM614965",18.3,52.5,81.5,13.8,"f",5
"BL181716",19.3,50,78.5,13.9,"f",5
"BH456148",19.2,48,77.5,13.2,"f",5
"BN508853",19,50,79,14.2,"f",5
"BM904996",18.9,52,78.5,12.3,"f",5
"BL741971",19.1,50.5,79,12.9,"f",5
"BL111812",19.7,52,81,13.1,"f",5
"BN118813",19.6,50.5,79,13,"f",5
"BM365036",19.2,50.5,81,14.7,"f",5
"BN528851",19,54.5,80.5,12.7,"f",5
"BH166114",19.4,48.5,78.5,12.6,"f",5
"BH245527",19.4,51,81,13,"f",5
"BH225526",18.8,50.5,81,12.6,"f",5
"BL141811",19,50,79,13,"f",5
"BH813387",18.5,50,80,13.3,"f",5
"BN158818",18.9,51,79,12.9,"f",5
"BN358839",18.6,47,76,12.4,"f",5
"BE617963",18.8,49.5,77,14,"f",5
"BN508855",19.4,50.5,79.5,14,"f",5
"BN788878",19.2,50,78,13.7,"f",5
"BM385033",19.5,48,78,13,"f",5
"BH946291",18.6,48,80,13.5,"f",5
"BE828089",20.4,50,80.5,14.1,"f",5
"BH286120",19.5,51,79,13.3,"f",5
"BH176211",19.8,50,80,15,"f",5
"BH436241",19.5,NA,77.5,12.4,"f",5
"BE427943",19.3,52,83,13.8,"f",5
"BJ928691",19.3,51,79,13.7,"f",5
"BN088808",18.4,50.5,81,12.8,"f",5
"BE198016",19.3,51,79,13.4,"f",5
"BP100919",18.7,53,81,12.7,"f",5
"BM245129",19,49.5,77,12.9,"f",5
"BE597855",18.2,51.5,78,13.4,"f",5
"A13213",18.3,NA,82,14.5,"f",5
"BM254923",17.1,NA,81,13,"f",5
"BM055204",16.9,NA,81,12.8,"f",5
"BM514953",18.4,NA,81,13.9,"f",5
"BM395236",17.5,NA,78,13.3,"f",5
"BP280926",17.9,NA,83,14,"f",5
"BN338830",17.2,NA,80,14,"f",5
"BM704972",17.3,NA,82,13,"f",5
"BM564956",17.3,NA,82,14.3,"f",5
"BJ148617",17.6,NA,81,12.4,"f",5
"BM775271",17.7,NA,80,13.8,"f",5
"BN398837",17.2,NA,84,12.7,"f",5
"BL021706",17.7,NA,83,12.5,"f",5
"BM975098",17.6,NA,79,13.9,"f",5
"BM144910",17.4,NA,79,12.6,"f",5
"BP000904",17.7,NA,82,13.5,"f",5
"BJ188519",17.3,NA,81,13.1,"f",5
"BM775276",17.1,NA,78,12.4,"f",5
"BL451844",17.8,NA,79,12.9,"f",5
"BM985091",17.8,NA,82,14.3,"f",5
"BM975090",17,NA,80,12.5,"f",5
"BP290921",17.3,NA,83,12.8,"f",5
"BP290923",16.7,NA,79,12.8,"f",5
"BJ268528",19,NA,83,13.3,"f",5
"BP270922",19.4,52,81,13,"f",5
"BM664969",20,52,79,13,"f",5
"BM755277",19.4,51,80,12,"f",5
"BM824980",19.8,53,84,13.9,"f",5
"BM345039",19.5,52,82,13,"f",5
"BM134910",19,52,80,13,"f",5
"BM765074",17.5,51,81,12.5,"f",5
"BM765273",18.9,50,76.5,11.5,"f",5
"BM174915",18.6,50,79,13.9,"f",5
"BM825284",18.8,51.5,78.5,12.7,"f",5
"BT532756",19.1,53,81.5,13.1,"m",5
"BM335230",18.5,55.5,82,12.9,"m",5
"BP420946",19.8,53,79,13.4,"m",5
"BP690963",19.5,52.5,82.5,13.4,"m",5
"BM695064",19.5,52,82,13.3,"m",5
"BT532758",19.7,51,82,13.6,"m",5
"BJ298527",19.6,53,80,13.6,"m",5
"BP590953",19.7,53,80,12.3,"m",5
"BM145210",19.7,50.5,82,14.1,"m",5
"BN598853",19.1,52,80.5,12.4,"m",5
"BT552758",19,55,85.5,14.3,"m",5
"BL161915",18.8,51,80.5,12.8,"m",5
"BM534951",18.2,50.5,81.5,13.3,"m",5
"BT452746",18.7,48,82,12.6,"m",5
"BT532757",19.8,51,80,12.5,"m",5
"BP350936",19.5,50.5,83.5,13.5,"m",5
"BT972897",19.7,51,82,13.9,"m",5
"BT972892",20,52,82,13.6,"m",5
"BT972896",21.2,52,81,13.5,"m",5
"BR129915",20.5,52.5,84,13.8,"m",5
"BT542752",19.5,51.5,79.5,13.4,"m",5
"BL221827",19.1,50.5,79,12.2,"m",5
"BT542751",19.7,53,83.5,13.2,"m",5
"BS020000",19.5,50.5,82,13.5,"m",5
"BL131713",19.1,55,85,13.7,"m",5
"BM815281",19.3,54,83,13.5,"m",5
"BT542750",19.2,54,83,13.1,"m",5
"BM174910",19.5,52.5,83,12.2,"m",5
"BS120013",18.7,52,81.5,12.3,"m",5
"BL151811",19.6,54,82.5,12.9,"m",5
"BP230923",20.1,51,82,14.2,"m",5
"BM784971",18.2,52,81.5,13.1,"m",5
"BT542753",19.6,55,84,13.6,"m",5
"BJ788571",19,51.5,81.5,12.9,"m",5
"BT865281",16.8,NA,80,12.6,"m",5
"BP400945",18.4,53,81.5,12.8,"m",5
"BM865285",19.4,52.5,82.5,12.6,"m",5
"BR069900",18.6,50,80,12.6,"m",5
"BT542755",18.8,54,82.5,12.8,"m",5
"BT472741",19.5,52.5,82,13.6,"m",5
"BP420944",17.3,NA,79,12.9,"m",5
"BN518859",19.1,55,83,13.6,"m",5
"BT815284",17,NA,81,11.9,"m",5
"BM805285",16.7,NA,84,12.2,"m",5
"BL181718",20.2,51.5,82.5,14,"m",5
"BT422740",19,52.5,82,13.8,"m",5
"BS060007",19.5,53,82.5,12.8,"m",5
"BP500954",19.5,54,82.5,13.2,"m",5
"BS060007",19.5,53.5,84.5,13.4,"m",5
"BL291920",19.9,54,81.5,13.3,"m",5
"BL151917",19.2,51.5,81.5,14.1,"m",5
"BP370934",19.9,51.5,82,14.4,"m",5
"BT005208",19,51,80,12.3,"m",5
"BP570958",20,52.5,84.5,13.7,"m",5
"BT552757",20,51,80,12.4,"m",5
"BT552755",19.7,53.5,81.5,13.2,"m",5
"BN578856",19.4,53.5,82,14.2,"m",5
"BL371930",20.2,53,84,13.3,"m",5
"BM234922",19.2,55,82,12.9,"m",5
"BJ058600",19.9,52,83,12.8,"m",5
"BT592751",19.6,53.5,83,12.9,"m",5
"BP780974",19.5,55,85,13.4,"m",5
"BR919995",18.8,52,80,13.4,"m",5
"BL131717",18.8,52,81.5,13.2,"m",5
"BS250027",18.5,52,80,12.6,"m",5
"BN868881",18.9,53.5,82,12.3,"m",5
"A29359",18.9,52,81.5,13.2,"m",5
"BM145112",19.9,55,83,13.8,"m",5
"BR309939",20.1,51,81.5,13.5,"m",5
"BM564959",18.9,51,81,12,"m",5
"BL251825",19.4,53,81.5,12.6,"m",5
"BR209925",19.6,52,82,13.8,"m",5
"BT295229",18.7,51,82,12.2,"m",5
"BT582756",19.9,51,80,12.8,"m",5
"BT592758",19.6,55,83,13.5,"m",5
"BT035207",19.3,53,NA,12.2,"m",5
"BN568851",19.1,52,81,13.2,"m",5
"BT045204",19.2,50,79.5,12.8,"m",5
"BT552753",19.1,55,80,13.3,"m",5
"BR229925",19,50,80,13.2,"m",5
"BP300930",19.4,54,84,12.9,"m",5
"BT855285",17.7,NA,81,13,"m",5
"BT845288",17.4,NA,80,13.4,"m",5
"BL161714",17,NA,84,13.5,"m",5
"BP490943",18.3,49.5,79,12.6,"m",5
"BS430141",18,NA,84,12.8,"m",5
"BN878885",17.4,NA,84,12.2,"m",5
"BR149911",17.8,NA,82,12.5,"m",5
"BT805280",17.1,NA,82,13,"m",5
"BP950996",16.6,NA,81,12.4,"m",5
"BT885284",19.8,53.5,84,13.3,"m",5
"BT825283",17.5,NA,83,12.2,"m",5
"BT835286",16.9,NA,85,12.5,"m",5
"BP760977",19.1,53.5,80.5,13.1,"m",5
"BM684968",20,52,80,12.5,"m",5
"BT025208",19.7,53,82,13.6,"m",5
"BM445043",18.3,52.5,82.5,12.8,"m",5
"BT005207",19.5,50.5,83.5,13.8,"m",5
"BH246227",19.5,51,81.5,13.9,"m",5
"BT592752",19.1,52,80,12.8,"m",5
"A38508",19.1,51.5,78,12.9,"m",5
"BT885283",19.8,51.5,81,13,"m",5
"BT182710",18.7,51,82,12.5,"m",5
"BT082706",20.2,50,80,13.5,"m",5
"BT132716",20.1,52,82,12.6,"m",5
"BM204927",19.5,51,85,12.9,"m",5
"BT122714",20.1,49,83,13.6,"m",5
"BP110916",19.5,51,83,13.3,"m",5
"BN858887",20.2,53,84,12.8,"m",5
"BL191919",19.4,48,84,13.1,"m",5
"BP520954",19.6,50,83,13.9,"m",5
"BP790977",19.2,52,85,13.6,"m",5
"BN258825",19.3,50,84,13.8,"m",5
"BP500952",20.2,52,84,13.3,"m",5
"BT192712",18.5,48,80,12.7,"m",5
"BR059903",20.3,50,84,13.6,"m",5
"BR299927",18.3,52,81,12.9,"m",5
"BT192710",18.8,49,82,12.6,"m",5
"BP590958",18.6,51,83,13.1,"m",5
"BM214924",20.3,52,86,13.6,"m",5
"BM984990",19.7,51,83,12.8,"m",5
"BP910990",19.4,52,82,13,"m",5
"BN928890",19.4,52,83,12.6,"m",5
"BR209926",20.1,49,83,12.5,"m",5
"BN088804",19.7,51,85,12.7,"m",5
"BT012704",20.3,54,83,13.1,"m",5
"BT012702",20.4,49,83,12.5,"m",5
"BT022702",18.4,48,83,12.2,"m",5
"BT012708",18.8,51,84,13.1,"m",5
"BR209922",19.9,49,86,13.7,"m",5
"BP810984",19.4,51,83,13.2,"m",5
"BN578859",20.8,51,84,13.7,"m",5
"BT002701",19.5,49,81,12.5,"m",5
"BH876281",20.3,55,89,13.5,"m",5
"BN578859",20.8,51,84,13,"m",5
"BN888885",20.5,NA,86,12.9,"m",5
"BT002705",19,49,85,12.6,"m",5
"BM274922",19.7,50,87,13.5,"m",5
"BM734973",19.6,51,84,14.2,"m",5
"BT012707",20,53,84,12.2,"m",5
"BM224920",20.2,48,83,13.2,"m",5
"BL111816",19.5,48,80,13,"m",5
"BR259928",19.5,47,81,12.1,"m",5
"BP790970",19.9,52,83,12.6,"m",5
"BM985093",19,50,82,13,"m",5
"BN598858",19.2,54,85,13.5,"m",5
"BT002702",19.7,51,83,12.9,"m",5
"BS030006",19.2,50,82,12,"m",5
"BM885281",20.2,48,85,13.1,"m",5
"BM155112",20.4,50,82,13.2,"m",5
"BT012700",20,53,82,13.3,"m",5
"BM935295",20.2,51,85,13.5,"m",5
"BT012701",19.4,50,85,12.7,"m",5
"BN558851",19.9,53,84,12.7,"m",5
"BT192713",19.4,50,83,13.9,"m",5
"BL091802",19.6,52,85,13.3,"m",5
"BM224924",20.1,51,81,12.1,"m",5
"BP520956",20.2,50.5,83,13.1,"m",5
"BT022706",19.9,NA,85,13.6,"m",5
"BM375039",19.5,54,81.5,13.2,"m",5
"BT602867",19.8,51,80.5,13.3,"m",5
"BL371930",20.3,52.5,83.5,13.5,"m",5
"BT592757",19.6,51.5,82,12.1,"m",5
"BM104914",19.7,53,83.5,13.7,"m",5
"BT542754",19.1,50,79,12.6,"m",5
"BL081804",19.6,53.5,81.5,12.6,"m",5
"BT532755",19.1,52,79.5,12.4,"m",5
"BN618868",19.1,51,81,13.2,"m",5
"BL161811",19.4,51,80,12.9,"m",5
"BT592755",18.9,50.5,79,12.6,"m",5
"BT592759",18.7,53,81,12.8,"m",5
"BM745172",18.5,55.5,84,13.4,"m",5
"BP570957",20.1,53,83,13.1,"m",5
"BP820181",20.3,50,85,13.2,"m",5
