"Timestamp","IEB","student","time","y","respondent","photo","type","person","age","fpub"
"11/22/2017 16:48:17","NO","YES",39,8,43,4509,"grumpy","peter_k",57,1983
"11/22/2017 16:48:46","NO","NO",39,5,44,4509,"grumpy","peter_k",57,1983
"11/22/2017 16:50:08","YES","NO",39,5,45,4509,"grumpy","peter_k",57,1983
"11/22/2017 16:50:09","YES","YES",39,7,46,4509,"grumpy","peter_k",57,1983
"11/22/2017 16:50:21","YES","NO",39,6,47,4509,"grumpy","peter_k",57,1983
"11/22/2017 16:50:33","YES","NO",39,8,48,4509,"grumpy","peter_k",57,1983
"11/22/2017 16:51:30","YES","YES",39,7,49,4509,"grumpy","peter_k",57,1983
"11/22/2017 16:52:05","YES","NO",39,4,50,4509,"grumpy","peter_k",57,1983
"11/22/2017 16:52:41","YES","NO",39,10,51,4509,"grumpy","peter_k",57,1983
"11/22/2017 16:55:34","NO","NO",39,3,52,4509,"grumpy","peter_k",57,1983
"11/22/2017 16:56:52","YES","NO",39,9,53,4509,"grumpy","peter_k",57,1983
"11/22/2017 16:57:09","YES","YES",39,7,54,4509,"grumpy","peter_k",57,1983
"11/22/2017 16:59:28","NO","NO",39,6,55,4509,"grumpy","peter_k",57,1983
"11/22/2017 17:02:11","YES","YES",39,9,56,4509,"grumpy","peter_k",57,1983
"11/22/2017 17:03:22","NO","NO",39,7,57,4509,"grumpy","peter_k",57,1983
"11/22/2017 17:04:19","NO","YES",39,4,58,4509,"grumpy","peter_k",57,1983
"11/22/2017 17:10:13","YES","YES",39,9,59,4509,"grumpy","peter_k",57,1983
"11/22/2017 17:10:26","NO","NO",39,5,60,4509,"grumpy","peter_k",57,1983
"11/22/2017 17:11:50","YES","YES",39,4,61,4509,"grumpy","peter_k",57,1983
"11/22/2017 17:17:46","NO","NO",39,9,62,4509,"grumpy","peter_k",57,1983
"11/22/2017 17:18:18","NO","NO",39,7,63,4509,"grumpy","peter_k",57,1983
"11/22/2017 17:19:48","YES","YES",39,8,64,4509,"grumpy","peter_k",57,1983
"11/22/2017 17:33:06","NO","NO",39,6,65,4509,"grumpy","peter_k",57,1983
"11/22/2017 17:34:47","NO","NO",39,9,66,4509,"grumpy","peter_k",57,1983
"11/22/2017 17:40:51","YES","YES",39,3,67,4509,"grumpy","peter_k",57,1983
"11/22/2017 17:49:08","YES","YES",39,7,68,4509,"grumpy","peter_k",57,1983
"11/22/2017 18:05:55","NO","NO",39,6,69,4509,"grumpy","peter_k",57,1983
"11/22/2017 18:06:38","NO","NO",39,6,70,4509,"grumpy","peter_k",57,1983
"11/22/2017 18:23:01","YES","YES",39,5,71,4509,"grumpy","peter_k",57,1983
"11/22/2017 18:34:19","YES","YES",39,6,72,4509,"grumpy","peter_k",57,1983
"11/22/2017 18:49:41","NO","NO",39,5,73,4509,"grumpy","peter_k",57,1983
"11/22/2017 18:52:35","YES","NO",39,5,74,4509,"grumpy","peter_k",57,1983
"11/22/2017 18:58:08","NO","NO",39,6,75,4509,"grumpy","peter_k",57,1983
"11/22/2017 19:01:49","YES","NO",39,2,76,4509,"grumpy","peter_k",57,1983
"11/22/2017 19:03:23","YES","NO",39,9,77,4509,"grumpy","peter_k",57,1983
"11/22/2017 19:12:09","NO","NO",39,5,78,4509,"grumpy","peter_k",57,1983
"11/22/2017 19:35:52","NO","NO",39,7,79,4509,"grumpy","peter_k",57,1983
"11/22/2017 19:37:21","NO","NO",39,6,80,4509,"grumpy","peter_k",57,1983
"11/22/2017 19:39:16","NO","NO",39,4,81,4509,"grumpy","peter_k",57,1983
"11/22/2017 19:42:30","NO","NO",39,8,82,4509,"grumpy","peter_k",57,1983
"11/22/2017 19:45:19","YES","NO",39,8,83,4509,"grumpy","peter_k",57,1983
"11/22/2017 19:45:59","NO","NO",39,7,84,4509,"grumpy","peter_k",57,1983
"11/22/2017 19:48:55","NO","NO",39,6,85,4509,"grumpy","peter_k",57,1983
"11/22/2017 19:48:59","YES","NO",39,5,86,4509,"grumpy","peter_k",57,1983
"11/22/2017 19:49:42","YES","NO",39,9,87,4509,"grumpy","peter_k",57,1983
"11/22/2017 19:51:09","YES","NO",39,6,88,4509,"grumpy","peter_k",57,1983
"11/22/2017 19:52:20","NO","NO",39,5,89,4509,"grumpy","peter_k",57,1983
"11/22/2017 20:02:19","YES","YES",39,5,90,4509,"grumpy","peter_k",57,1983
"11/22/2017 20:29:58","NO","YES",39,6,91,4509,"grumpy","peter_k",57,1983
"11/22/2017 20:32:15","NO","NO",39,5,92,4509,"grumpy","peter_k",57,1983
"11/22/2017 20:59:12","YES","NO",39,7,93,4509,"grumpy","peter_k",57,1983
"11/22/2017 21:01:12","NO","NO",39,7,94,4509,"grumpy","peter_k",57,1983
"11/22/2017 21:20:29","YES","YES",39,7,95,4509,"grumpy","peter_k",57,1983
"11/22/2017 21:28:10","YES","YES",39,4,96,4509,"grumpy","peter_k",57,1983
"11/22/2017 22:00:03","NO","NO",39,5,97,4509,"grumpy","peter_k",57,1983
"11/22/2017 22:02:51","YES","YES",39,2,98,4509,"grumpy","peter_k",57,1983
"11/22/2017 22:35:07","NO","NO",39,8,99,4509,"grumpy","peter_k",57,1983
"11/22/2017 22:39:17","YES","NO",39,7,100,4509,"grumpy","peter_k",57,1983
"11/22/2017 22:52:38","NO","NO",39,6,101,4509,"grumpy","peter_k",57,1983
"11/22/2017 23:57:07","NO","NO",39,7,102,4509,"grumpy","peter_k",57,1983
"11/23/2017 0:16:34","NO","NO",39,7,103,4509,"grumpy","peter_k",57,1983
"11/23/2017 1:16:12","NO","NO",39,7,104,4509,"grumpy","peter_k",57,1983
"11/23/2017 7:16:07","NO","NO",39,8,105,4509,"grumpy","peter_k",57,1983
"11/23/2017 7:37:40","NO","NO",39,10,106,4509,"grumpy","peter_k",57,1983
"11/23/2017 8:18:26","YES","YES",39,7,107,4509,"grumpy","peter_k",57,1983
"11/23/2017 9:03:32","NO","NO",39,7,108,4509,"grumpy","peter_k",57,1983
"11/23/2017 9:18:45","NO","YES",39,8,109,4509,"grumpy","peter_k",57,1983
"11/23/2017 9:44:36","YES","NO",39,7,110,4509,"grumpy","peter_k",57,1983
"11/23/2017 10:14:28","NO","NO",39,6,111,4509,"grumpy","peter_k",57,1983
"11/23/2017 10:49:26","YES","YES",39,8,112,4509,"grumpy","peter_k",57,1983
"11/23/2017 11:00:35","YES","NO",39,9,113,4509,"grumpy","peter_k",57,1983
"11/23/2017 12:00:28","YES","YES",39,5,114,4509,"grumpy","peter_k",57,1983
"11/23/2017 12:38:36","NO","NO",39,5,115,4509,"grumpy","peter_k",57,1983
"11/23/2017 13:20:25","YES","YES",39,4,116,4509,"grumpy","peter_k",57,1983
"11/23/2017 13:27:17","YES","YES",39,8,117,4509,"grumpy","peter_k",57,1983
"11/23/2017 13:55:39","YES","YES",39,8,118,4509,"grumpy","peter_k",57,1983
"11/23/2017 14:09:54","YES","YES",39,7,119,4509,"grumpy","peter_k",57,1983
"11/23/2017 22:08:42","YES","YES",39,5,120,4509,"grumpy","peter_k",57,1983
"11/24/2017 11:52:45","NO","NO",39,5,121,4509,"grumpy","peter_k",57,1983
"11/24/2017 13:46:22","NO","NO",39,8,122,4509,"grumpy","peter_k",57,1983
"11/22/2017 16:18:35","YES","NO",40,9,1,4552,"happy","mark_w",NA,1982
"11/22/2017 16:24:01","NO","NO",40,6,2,4552,"happy","mark_w",NA,1982
"11/22/2017 16:24:28","YES","NO",40,4,3,4552,"happy","mark_w",NA,1982
"11/22/2017 16:24:51","YES","NO",40,5,4,4552,"happy","mark_w",NA,1982
"11/22/2017 16:25:16","YES","NO",40,4,5,4552,"happy","mark_w",NA,1982
"11/22/2017 16:25:36","YES","NO",40,10,6,4552,"happy","mark_w",NA,1982
"11/22/2017 16:25:53","YES","YES",40,4,7,4552,"happy","mark_w",NA,1982
"11/22/2017 16:26:07","YES","YES",40,5,8,4552,"happy","mark_w",NA,1982
"11/22/2017 16:26:14","YES","YES",40,NA,9,4552,"happy","mark_w",NA,1982
"11/22/2017 16:26:16","YES","YES",40,4,10,4552,"happy","mark_w",NA,1982
"11/22/2017 16:26:22","YES","NO",40,8,11,4552,"happy","mark_w",NA,1982
"11/22/2017 16:26:42","YES","YES",40,7,12,4552,"happy","mark_w",NA,1982
"11/22/2017 16:27:10","YES","YES",40,7,13,4552,"happy","mark_w",NA,1982
"11/22/2017 16:27:18","NO","NO",40,6,14,4552,"happy","mark_w",NA,1982
"11/22/2017 16:27:24","YES","NO",40,5,15,4552,"happy","mark_w",NA,1982
"11/22/2017 16:27:48","YES","NO",40,3,16,4552,"happy","mark_w",NA,1982
"11/22/2017 16:29:03","YES","NO",40,3,17,4552,"happy","mark_w",NA,1982
"11/22/2017 16:29:05","YES","NO",40,6,18,4552,"happy","mark_w",NA,1982
"11/22/2017 16:29:06","YES","YES",40,4,19,4552,"happy","mark_w",NA,1982
"11/22/2017 16:29:13","YES","NO",40,3,20,4552,"happy","mark_w",NA,1982
"11/22/2017 16:29:35","YES","NO",40,6,21,4552,"happy","mark_w",NA,1982
"11/22/2017 16:29:38","YES","YES",40,8,22,4552,"happy","mark_w",NA,1982
"11/22/2017 16:30:10","YES",NA,40,5,23,4552,"happy","mark_w",NA,1982
"11/22/2017 16:30:51","YES","YES",40,2,24,4552,"happy","mark_w",NA,1982
"11/22/2017 16:31:16","YES","NO",40,5,25,4552,"happy","mark_w",NA,1982
"11/22/2017 16:32:26","YES","NO",40,6,26,4552,"happy","mark_w",NA,1982
"11/22/2017 16:32:58","YES","NO",40,3,27,4552,"happy","mark_w",NA,1982
"11/22/2017 16:34:44","NO","NO",40,2,28,4552,"happy","mark_w",NA,1982
"11/22/2017 16:36:38","YES","YES",40,2,29,4552,"happy","mark_w",NA,1982
"11/22/2017 16:36:53","YES","YES",40,8,30,4552,"happy","mark_w",NA,1982
"11/22/2017 16:37:14","YES","YES",40,4,31,4552,"happy","mark_w",NA,1982
"11/22/2017 16:41:22","YES","NO",40,4,32,4552,"happy","mark_w",NA,1982
"11/22/2017 16:41:50","YES","NO",40,3,33,4552,"happy","mark_w",NA,1982
"11/22/2017 16:42:36","YES","NO",40,5,34,4552,"happy","mark_w",NA,1982
"11/22/2017 16:42:42","YES","NO",40,3,35,4552,"happy","mark_w",NA,1982
"11/22/2017 16:44:59","YES","NO",40,4,36,4552,"happy","mark_w",NA,1982
"11/22/2017 16:45:11","YES","YES",40,4,37,4552,"happy","mark_w",NA,1982
"11/22/2017 16:45:51","YES","YES",40,3,38,4552,"happy","mark_w",NA,1982
"11/22/2017 16:46:22","YES","YES",40,3,39,4552,"happy","mark_w",NA,1982
"11/22/2017 16:46:29","NO","NO",40,10,40,4552,"happy","mark_w",NA,1982
"11/22/2017 16:47:08","YES","YES",40,4,41,4552,"happy","mark_w",NA,1982
"11/22/2017 16:47:09","YES","NO",40,4,42,4552,"happy","mark_w",NA,1982
"11/22/2017 16:48:17","NO","YES",40,3,43,4552,"happy","mark_w",NA,1982
"11/22/2017 16:48:46","NO","NO",40,4,44,4552,"happy","mark_w",NA,1982
"11/22/2017 16:50:08","YES","NO",40,5,45,4552,"happy","mark_w",NA,1982
"11/22/2017 16:50:09","YES","YES",40,4,46,4552,"happy","mark_w",NA,1982
"11/22/2017 16:50:21","YES","NO",40,2,47,4552,"happy","mark_w",NA,1982
"11/22/2017 16:50:33","YES","NO",40,4,48,4552,"happy","mark_w",NA,1982
"11/22/2017 16:51:30","YES","YES",40,4,49,4552,"happy","mark_w",NA,1982
"11/22/2017 16:52:05","YES","NO",40,3,50,4552,"happy","mark_w",NA,1982
"11/22/2017 16:52:41","YES","NO",40,2,51,4552,"happy","mark_w",NA,1982
"11/22/2017 16:55:34","NO","NO",40,7,52,4552,"happy","mark_w",NA,1982
"11/22/2017 16:56:52","YES","NO",40,2,53,4552,"happy","mark_w",NA,1982
"11/22/2017 16:57:09","YES","YES",40,1,54,4552,"happy","mark_w",NA,1982
"11/22/2017 16:59:28","NO","NO",40,7,55,4552,"happy","mark_w",NA,1982
"11/22/2017 17:02:11","YES","YES",40,4,56,4552,"happy","mark_w",NA,1982
"11/22/2017 17:03:22","NO","NO",40,6,57,4552,"happy","mark_w",NA,1982
"11/22/2017 17:04:19","NO","YES",40,4,58,4552,"happy","mark_w",NA,1982
"11/22/2017 17:10:13","YES","YES",40,4,59,4552,"happy","mark_w",NA,1982
"11/22/2017 17:10:26","NO","NO",40,3,60,4552,"happy","mark_w",NA,1982
"11/22/2017 17:11:50","YES","YES",40,2,61,4552,"happy","mark_w",NA,1982
"11/22/2017 17:17:46","NO","NO",40,4,62,4552,"happy","mark_w",NA,1982
"11/22/2017 17:18:18","NO","NO",40,6,63,4552,"happy","mark_w",NA,1982
"11/22/2017 17:19:48","YES","YES",40,5,64,4552,"happy","mark_w",NA,1982
"11/22/2017 17:33:06","NO","NO",40,4,65,4552,"happy","mark_w",NA,1982
"11/22/2017 17:34:47","NO","NO",40,4,66,4552,"happy","mark_w",NA,1982
"11/22/2017 17:40:51","YES","YES",40,4,67,4552,"happy","mark_w",NA,1982
"11/22/2017 17:49:08","YES","YES",40,4,68,4552,"happy","mark_w",NA,1982
"11/22/2017 18:05:55","NO","NO",40,3,69,4552,"happy","mark_w",NA,1982
"11/22/2017 18:06:38","NO","NO",40,2,70,4552,"happy","mark_w",NA,1982
"11/22/2017 18:23:01","YES","YES",40,8,71,4552,"happy","mark_w",NA,1982
"11/22/2017 18:34:19","YES","YES",40,7,72,4552,"happy","mark_w",NA,1982
"11/22/2017 18:49:41","NO","NO",40,3,73,4552,"happy","mark_w",NA,1982
"11/22/2017 18:52:35","YES","NO",40,4,74,4552,"happy","mark_w",NA,1982
"11/22/2017 18:58:08","NO","NO",40,3,75,4552,"happy","mark_w",NA,1982
"11/22/2017 19:01:49","YES","NO",40,6,76,4552,"happy","mark_w",NA,1982
"11/22/2017 19:03:23","YES","NO",40,3,77,4552,"happy","mark_w",NA,1982
"11/22/2017 19:12:09","NO","NO",40,2,78,4552,"happy","mark_w",NA,1982
"11/22/2017 19:35:52","NO","NO",40,5,79,4552,"happy","mark_w",NA,1982
"11/22/2017 19:37:21","NO","NO",40,4,80,4552,"happy","mark_w",NA,1982
"11/22/2017 19:39:16","NO","NO",40,9,81,4552,"happy","mark_w",NA,1982
"11/22/2017 19:42:30","NO","NO",40,3,82,4552,"happy","mark_w",NA,1982
"11/22/2017 19:45:19","YES","NO",40,3,83,4552,"happy","mark_w",NA,1982
"11/22/2017 19:45:59","NO","NO",40,5,84,4552,"happy","mark_w",NA,1982
"11/22/2017 19:48:55","NO","NO",40,4,85,4552,"happy","mark_w",NA,1982
"11/22/2017 19:48:59","YES","NO",40,4,86,4552,"happy","mark_w",NA,1982
"11/22/2017 19:49:42","YES","NO",40,4,87,4552,"happy","mark_w",NA,1982
"11/22/2017 19:51:09","YES","NO",40,6,88,4552,"happy","mark_w",NA,1982
"11/22/2017 19:52:20","NO","NO",40,4,89,4552,"happy","mark_w",NA,1982
"11/22/2017 20:02:19","YES","YES",40,6,90,4552,"happy","mark_w",NA,1982
"11/22/2017 20:29:58","NO","YES",40,5,91,4552,"happy","mark_w",NA,1982
"11/22/2017 20:32:15","NO","NO",40,10,92,4552,"happy","mark_w",NA,1982
"11/22/2017 20:59:12","YES","NO",40,6,93,4552,"happy","mark_w",NA,1982
"11/22/2017 21:01:12","NO","NO",40,4,94,4552,"happy","mark_w",NA,1982
"11/22/2017 21:20:29","YES","YES",40,3,95,4552,"happy","mark_w",NA,1982
"11/22/2017 21:28:10","YES","YES",40,2,96,4552,"happy","mark_w",NA,1982
"11/22/2017 22:00:03","NO","NO",40,4,97,4552,"happy","mark_w",NA,1982
"11/22/2017 22:02:51","YES","YES",40,6,98,4552,"happy","mark_w",NA,1982
"11/22/2017 22:35:07","NO","NO",40,6,99,4552,"happy","mark_w",NA,1982
"11/22/2017 22:39:17","YES","NO",40,4,100,4552,"happy","mark_w",NA,1982
"11/22/2017 22:52:38","NO","NO",40,2,101,4552,"happy","mark_w",NA,1982
"11/22/2017 23:57:07","NO","NO",40,4,102,4552,"happy","mark_w",NA,1982
"11/23/2017 0:16:34","NO","NO",40,4,103,4552,"happy","mark_w",NA,1982
"11/23/2017 1:16:12","NO","NO",40,5,104,4552,"happy","mark_w",NA,1982
"11/23/2017 7:16:07","NO","NO",40,6,105,4552,"happy","mark_w",NA,1982
"11/23/2017 7:37:40","NO","NO",40,1,106,4552,"happy","mark_w",NA,1982
"11/23/2017 8:18:26","YES","YES",40,4,107,4552,"happy","mark_w",NA,1982
"11/23/2017 9:03:32","NO","NO",40,3,108,4552,"happy","mark_w",NA,1982
"11/23/2017 9:18:45","NO","YES",40,9,109,4552,"happy","mark_w",NA,1982
"11/23/2017 9:44:36","YES","NO",40,5,110,4552,"happy","mark_w",NA,1982
"11/23/2017 10:14:28","NO","NO",40,3,111,4552,"happy","mark_w",NA,1982
"11/23/2017 10:49:26","YES","YES",40,4,112,4552,"happy","mark_w",NA,1982
"11/23/2017 11:00:35","YES","NO",40,5,113,4552,"happy","mark_w",NA,1982
"11/23/2017 12:00:28","YES","YES",40,4,114,4552,"happy","mark_w",NA,1982
"11/23/2017 12:38:36","NO","NO",40,4,115,4552,"happy","mark_w",NA,1982
"11/23/2017 13:20:25","YES","YES",40,2,116,4552,"happy","mark_w",NA,1982
"11/23/2017 13:27:17","YES","YES",40,9,117,4552,"happy","mark_w",NA,1982
"11/23/2017 13:55:39","YES","YES",40,3,118,4552,"happy","mark_w",NA,1982
"11/23/2017 14:09:54","YES","YES",40,7,119,4552,"happy","mark_w",NA,1982
"11/23/2017 22:08:42","YES","YES",40,5,120,4552,"happy","mark_w",NA,1982
"11/24/2017 11:52:45","NO","NO",40,3,121,4552,"happy","mark_w",NA,1982
"11/24/2017 13:46:22","NO","NO",40,7,122,4552,"happy","mark_w",NA,1982
"11/22/2017 16:18:35","YES","NO",41,3,1,4528,"happy","craig_w",38,2003
"11/22/2017 16:24:01","NO","NO",41,8,2,4528,"happy","craig_w",38,2003
"11/22/2017 16:24:28","YES","NO",41,4,3,4528,"happy","craig_w",38,2003
"11/22/2017 16:24:51","YES","NO",41,4,4,4528,"happy","craig_w",38,2003
"11/22/2017 16:25:16","YES","NO",41,5,5,4528,"happy","craig_w",38,2003
"11/22/2017 16:25:36","YES","NO",41,7,6,4528,"happy","craig_w",38,2003
"11/22/2017 16:25:53","YES","YES",41,2,7,4528,"happy","craig_w",38,2003
"11/22/2017 16:26:07","YES","YES",41,1,8,4528,"happy","craig_w",38,2003
"11/22/2017 16:26:14","YES","YES",41,3,9,4528,"happy","craig_w",38,2003
"11/22/2017 16:26:16","YES","YES",41,4,10,4528,"happy","craig_w",38,2003
"11/22/2017 16:26:22","YES","NO",41,4,11,4528,"happy","craig_w",38,2003
"11/22/2017 16:26:42","YES","YES",41,3,12,4528,"happy","craig_w",38,2003
"11/22/2017 16:27:10","YES","YES",41,2,13,4528,"happy","craig_w",38,2003
"11/22/2017 16:27:18","NO","NO",41,6,14,4528,"happy","craig_w",38,2003
"11/22/2017 16:27:24","YES","NO",41,5,15,4528,"happy","craig_w",38,2003
"11/22/2017 16:27:48","YES","NO",41,4,16,4528,"happy","craig_w",38,2003
"11/22/2017 16:29:03","YES","NO",41,2,17,4528,"happy","craig_w",38,2003
"11/22/2017 16:29:05","YES","NO",41,5,18,4528,"happy","craig_w",38,2003
"11/22/2017 16:29:06","YES","YES",41,4,19,4528,"happy","craig_w",38,2003
"11/22/2017 16:29:13","YES","NO",41,3,20,4528,"happy","craig_w",38,2003
"11/22/2017 16:29:35","YES","NO",41,4,21,4528,"happy","craig_w",38,2003
"11/22/2017 16:29:38","YES","YES",41,NA,22,4528,"happy","craig_w",38,2003
"11/22/2017 16:30:10","YES",NA,41,5,23,4528,"happy","craig_w",38,2003
"11/22/2017 16:30:51","YES","YES",41,6,24,4528,"happy","craig_w",38,2003
"11/22/2017 16:31:16","YES","NO",41,5,25,4528,"happy","craig_w",38,2003
"11/22/2017 16:32:26","YES","NO",41,5,26,4528,"happy","craig_w",38,2003
"11/22/2017 16:32:58","YES","NO",41,3,27,4528,"happy","craig_w",38,2003
"11/22/2017 16:34:44","NO","NO",41,4,28,4528,"happy","craig_w",38,2003
"11/22/2017 16:36:38","YES","YES",41,3,29,4528,"happy","craig_w",38,2003
"11/22/2017 16:36:53","YES","YES",41,6,30,4528,"happy","craig_w",38,2003
"11/22/2017 16:37:14","YES","YES",41,3,31,4528,"happy","craig_w",38,2003
"11/22/2017 16:41:22","YES","NO",41,3,32,4528,"happy","craig_w",38,2003
"11/22/2017 16:41:50","YES","NO",41,2,33,4528,"happy","craig_w",38,2003
"11/22/2017 16:42:36","YES","NO",41,3,34,4528,"happy","craig_w",38,2003
"11/22/2017 16:42:42","YES","NO",41,3,35,4528,"happy","craig_w",38,2003
"11/22/2017 16:44:59","YES","NO",41,3,36,4528,"happy","craig_w",38,2003
"11/22/2017 16:45:11","YES","YES",41,4,37,4528,"happy","craig_w",38,2003
"11/22/2017 16:45:51","YES","YES",41,3,38,4528,"happy","craig_w",38,2003
"11/22/2017 16:46:22","YES","YES",41,3,39,4528,"happy","craig_w",38,2003
"11/22/2017 16:46:29","NO","NO",41,1,40,4528,"happy","craig_w",38,2003
"11/22/2017 16:47:08","YES","YES",41,3,41,4528,"happy","craig_w",38,2003
"11/22/2017 16:47:09","YES","NO",41,5,42,4528,"happy","craig_w",38,2003
"11/22/2017 16:48:17","NO","YES",41,3,43,4528,"happy","craig_w",38,2003
"11/22/2017 16:48:46","NO","NO",41,5,44,4528,"happy","craig_w",38,2003
"11/22/2017 16:50:08","YES","NO",41,5,45,4528,"happy","craig_w",38,2003
"11/22/2017 16:50:09","YES","YES",41,4,46,4528,"happy","craig_w",38,2003
"11/22/2017 16:50:21","YES","NO",41,2,47,4528,"happy","craig_w",38,2003
"11/22/2017 16:50:33","YES","NO",41,5,48,4528,"happy","craig_w",38,2003
"11/22/2017 16:51:30","YES","YES",41,5,49,4528,"happy","craig_w",38,2003
"11/22/2017 16:52:05","YES","NO",41,4,50,4528,"happy","craig_w",38,2003
"11/22/2017 16:52:41","YES","NO",41,3,51,4528,"happy","craig_w",38,2003
"11/22/2017 16:55:34","NO","NO",41,6,52,4528,"happy","craig_w",38,2003
"11/22/2017 16:56:52","YES","NO",41,2,53,4528,"happy","craig_w",38,2003
"11/22/2017 16:57:09","YES","YES",41,3,54,4528,"happy","craig_w",38,2003
"11/22/2017 16:59:28","NO","NO",41,4,55,4528,"happy","craig_w",38,2003
"11/22/2017 17:02:11","YES","YES",41,3,56,4528,"happy","craig_w",38,2003
"11/22/2017 17:03:22","NO","NO",41,6,57,4528,"happy","craig_w",38,2003
"11/22/2017 17:04:19","NO","YES",41,2,58,4528,"happy","craig_w",38,2003
"11/22/2017 17:10:13","YES","YES",41,4,59,4528,"happy","craig_w",38,2003
"11/22/2017 17:10:26","NO","NO",41,4,60,4528,"happy","craig_w",38,2003
"11/22/2017 17:11:50","YES","YES",41,3,61,4528,"happy","craig_w",38,2003
"11/22/2017 17:17:46","NO","NO",41,5,62,4528,"happy","craig_w",38,2003
"11/22/2017 17:18:18","NO","NO",41,5,63,4528,"happy","craig_w",38,2003
"11/22/2017 17:19:48","YES","YES",41,2,64,4528,"happy","craig_w",38,2003
"11/22/2017 17:33:06","NO","NO",41,5,65,4528,"happy","craig_w",38,2003
"11/22/2017 17:34:47","NO","NO",41,2,66,4528,"happy","craig_w",38,2003
"11/22/2017 17:40:51","YES","YES",41,3,67,4528,"happy","craig_w",38,2003
"11/22/2017 17:49:08","YES","YES",41,3,68,4528,"happy","craig_w",38,2003
"11/22/2017 18:05:55","NO","NO",41,3,69,4528,"happy","craig_w",38,2003
"11/22/2017 18:06:38","NO","NO",41,2,70,4528,"happy","craig_w",38,2003
"11/22/2017 18:23:01","YES","YES",41,6,71,4528,"happy","craig_w",38,2003
"11/22/2017 18:34:19","YES","YES",41,4,72,4528,"happy","craig_w",38,2003
"11/22/2017 18:49:41","NO","NO",41,3,73,4528,"happy","craig_w",38,2003
"11/22/2017 18:52:35","YES","NO",41,3,74,4528,"happy","craig_w",38,2003
"11/22/2017 18:58:08","NO","NO",41,3,75,4528,"happy","craig_w",38,2003
"11/22/2017 19:01:49","YES","NO",41,7,76,4528,"happy","craig_w",38,2003
"11/22/2017 19:03:23","YES","NO",41,1,77,4528,"happy","craig_w",38,2003
"11/22/2017 19:12:09","NO","NO",41,2,78,4528,"happy","craig_w",38,2003
"11/22/2017 19:35:52","NO","NO",41,4,79,4528,"happy","craig_w",38,2003
"11/22/2017 19:37:21","NO","NO",41,4,80,4528,"happy","craig_w",38,2003
"11/22/2017 19:39:16","NO","NO",41,4,81,4528,"happy","craig_w",38,2003
"11/22/2017 19:42:30","NO","NO",41,3,82,4528,"happy","craig_w",38,2003
"11/22/2017 19:45:19","YES","NO",41,3,83,4528,"happy","craig_w",38,2003
"11/22/2017 19:45:59","NO","NO",41,4,84,4528,"happy","craig_w",38,2003
"11/22/2017 19:48:55","NO","NO",41,3,85,4528,"happy","craig_w",38,2003
"11/22/2017 19:48:59","YES","NO",41,4,86,4528,"happy","craig_w",38,2003
"11/22/2017 19:49:42","YES","NO",41,4,87,4528,"happy","craig_w",38,2003
"11/22/2017 19:51:09","YES","NO",41,3,88,4528,"happy","craig_w",38,2003
"11/22/2017 19:52:20","NO","NO",41,5,89,4528,"happy","craig_w",38,2003
"11/22/2017 20:02:19","YES","YES",41,3,90,4528,"happy","craig_w",38,2003
"11/22/2017 20:29:58","NO","YES",41,5,91,4528,"happy","craig_w",38,2003
"11/22/2017 20:32:15","NO","NO",41,7,92,4528,"happy","craig_w",38,2003
"11/22/2017 20:59:12","YES","NO",41,5,93,4528,"happy","craig_w",38,2003
"11/22/2017 21:01:12","NO","NO",41,4,94,4528,"happy","craig_w",38,2003
"11/22/2017 21:20:29","YES","YES",41,4,95,4528,"happy","craig_w",38,2003
"11/22/2017 21:28:10","YES","YES",41,3,96,4528,"happy","craig_w",38,2003
"11/22/2017 22:00:03","NO","NO",41,4,97,4528,"happy","craig_w",38,2003
"11/22/2017 22:02:51","YES","YES",41,1,98,4528,"happy","craig_w",38,2003
"11/22/2017 22:35:07","NO","NO",41,5,99,4528,"happy","craig_w",38,2003
"11/22/2017 22:39:17","YES","NO",41,3,100,4528,"happy","craig_w",38,2003
"11/22/2017 22:52:38","NO","NO",41,3,101,4528,"happy","craig_w",38,2003
"11/22/2017 23:57:07","NO","NO",41,4,102,4528,"happy","craig_w",38,2003
"11/23/2017 0:16:34","NO","NO",41,3,103,4528,"happy","craig_w",38,2003
"11/23/2017 1:16:12","NO","NO",41,3,104,4528,"happy","craig_w",38,2003
"11/23/2017 7:16:07","NO","NO",41,1,105,4528,"happy","craig_w",38,2003
"11/23/2017 7:37:40","NO","NO",41,2,106,4528,"happy","craig_w",38,2003
"11/23/2017 8:18:26","YES","YES",41,3,107,4528,"happy","craig_w",38,2003
"11/23/2017 9:03:32","NO","NO",41,1,108,4528,"happy","craig_w",38,2003
"11/23/2017 9:18:45","NO","YES",41,8,109,4528,"happy","craig_w",38,2003
"11/23/2017 9:44:36","YES","NO",41,4,110,4528,"happy","craig_w",38,2003
"11/23/2017 10:14:28","NO","NO",41,3,111,4528,"happy","craig_w",38,2003
"11/23/2017 10:49:26","YES","YES",41,4,112,4528,"happy","craig_w",38,2003
"11/23/2017 11:00:35","YES","NO",41,7,113,4528,"happy","craig_w",38,2003
"11/23/2017 12:00:28","YES","YES",41,4,114,4528,"happy","craig_w",38,2003
"11/23/2017 12:38:36","NO","NO",41,4,115,4528,"happy","craig_w",38,2003
"11/23/2017 13:20:25","YES","YES",41,3,116,4528,"happy","craig_w",38,2003
